"subject","predicate","object"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/2000/01/rdf-schema#label","Menuet Louis XV"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Lemoine & fils, 1891"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162740493"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162740493.intermarc"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6/casting/1"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://data.doremus.org/ontology#U68_has_variant_title","Menuet Louis XV"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b8e54c1-c9a3-3fb4-80d1-f219348d14d5"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://purl.org/dc/elements/1.1/identifier","16274049"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Lemoine & fils, 1891"
"http://data.doremus.org/expression/cb254566-ee8b-3973-92e9-89d2ae59fad6","http://data.doremus.org/ontology#U70_has_original_title","Menuet Louis XV"
