"subject","predicate","object"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#label","Akira Miyoshi"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","三善 晃（みよし あきら、1933年1月10日 - 2013年10月4日）は日本の作曲家。"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","三善晃（英文：Miyoshi Akira，日文：みよし あきら，1933年1月10日-2013年10月4日），日本作曲家。"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","Аки́ра Миёси (яп. 三善晃; 10 января 1933, Токио, Япония — 4 октября 2013, там же) — японский композитор и педагог."
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","Akira Miyoshi (三善　晃; January 10, 1933 – 4 October 2013) was a Japanese composer. Miyoshi was born in Suginami, Tokyo. He was a child prodigy on the piano, studying with Kozaburo Hirai and Tomojiro Ikenouchi. He studied French literature at the University of Tokyo, and then at the Paris Conservatory with Henri Challan and Raymond Gallois-Montbrun from 1955 to 1957. He was very influenced by Henri Dutilleux. He returned to Japan in 1957 and continued studying French, graduating in 1960. In 1965, he became a professor at the Toho Gakuen School of Music. Miyoshi received the 31st Suntory Music Award (1999). He won four Otaka prizes for his compositions."
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","Akira Miyoshi (三善晃, Miyoshi Akira), né le 10 janvier 1933 et mort le 4 octobre 2013, est un compositeur japonais."
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","Akira Miyoshi (jap. 三善　晃 Miyoshi Akira; * 10. Januar 1933 in Suginami, Präfektur Tokio; † 4. Oktober 2013) war ein japanischer Komponist."
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","Akira Miyoshi (10 de enero de 1933 - 4 de octubre de 2013) fue un compositor japonés. Miyoshi nació en Suginami, Tokio. Fue un niño prodigio en el piano, estudió con Kozaburo Hirai y Tomojiro Ikenouchi. Estudió literatura francesa en la Universidad de Tokio, y luego en el Conservatorio de París con Henri Challan y Raymond Gallois-Montbrun 1955-1957. Estaba muy influenciado por Henri Dutilleux. Regresó a Japón en 1957, y continuó estudiando francés, donde se graduó en 1960. En 1965, se convirtió en profesor en la Escuela de Música Toho Gakuen. Miyoshi recibió el 31º Suntory Music Award (1999). Ha ganado cuatro premios Otaka por sus composiciones."
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2000/01/rdf-schema#comment","Akira Miyoshi (三善晃, Miyoshi Akira; Suginami, Tokio, 10 januari 1933 –  4 oktober 2013 was een Japans componist en muziekpedagoog."
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13930959w"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akira_Miyoshi"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115801503"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930959w.intermarc"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://schema.org/birthDate","1933"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb/death"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22b03112-dd2a-3d0e-87ba-6004e2fd2d8f"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://schema.org/deathDate","2013"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tokyo"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb/birth"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://xmlns.com/foaf/0.1/name","Akira Miyoshi"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://purl.org/dc/elements/1.1/identifier","13930959"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://purl.org/dc/elements/1.1/identifier","20122513"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://xmlns.com/foaf/0.1/firstName","Akira"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://erlangen-crm.org/current/P131_is_identified_by","Miyoshi, Akira (1933-2013)"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://erlangen-crm.org/current/P131_is_identified_by","Miyoshi, Akira (1933)"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://schema.org/birthPlace","http://sws.geonames.org/1850147/"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akira_Miyoshi"
"http://data.doremus.org/artist/29e6292e-68a5-3b91-b326-a3cb6827e4eb","http://xmlns.com/foaf/0.1/surname","Miyoshi"
