"subject","predicate","object"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Ferrabosco"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138938718"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120225627"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138938718.intermarc"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://schema.org/birthDate","1575"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1/death"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9372f217-06b6-3b87-a0b2-a7802fd39f01"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://schema.org/deathDate","1628"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1/birth"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://xmlns.com/foaf/0.1/name","Alfonso Ferrabosco"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://purl.org/dc/elements/1.1/identifier","13893871"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://purl.org/dc/elements/1.1/identifier","20110620"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://xmlns.com/foaf/0.1/firstName","Alfonso"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://erlangen-crm.org/current/P131_is_identified_by","Ferrabosco, Alfonso (1575?-1628)"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://erlangen-crm.org/current/P131_is_identified_by","Ferrabosco, Alfonso"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://schema.org/birthPlace","http://sws.geonames.org/2647937/"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://schema.org/deathPlace","http://sws.geonames.org/2647937/"
"http://data.doremus.org/artist/5cbbd3d0-b932-3f07-85d5-f24211e1e5d1","http://xmlns.com/foaf/0.1/surname","Ferrabosco"
