"subject","predicate","object"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://www.w3.org/2000/01/rdf-schema#label","Jesus Christus-Kirche"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://www.w3.org/2000/01/rdf-schema#label","Jesus-Christus Kirche"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://www.w3.org/2000/01/rdf-schema#label","Jesus-Christus-Kirche"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2939440/"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus-Kirche (Berlin-Dahlem)"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus Kirche (Berlin Dahlem)"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus-Kirche (Berlin Dahlem)"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://erlangen-crm.org/current/P1_is_identified_by","Jesus-Christus Kirche (Berlin-Dahlem)"
"http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446","http://erlangen-crm.org/current/P1_is_identified_by","Jesus Christus-Kirche (Berlin-Dahlem)"
