"subject","predicate","object"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239501b.intermarc"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa/interval"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b191df2-c67b-35db-8f82-04e446148ace"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc8f3004-55e2-35f3-a505-ab53a4b9f396"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbbe7a9e-d790-39d1-aef5-20e368bcdbbd"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2a6c51e-4f7d-3171-82cd-fc92cdbdd9fa"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0470db6d-fa4d-330f-819a-c893fc818f25"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cf12143-c351-3e45-b298-305ee81f00f1"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b9c93c0-1127-38ee-91c3-08b6b30e9a91"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0e8f7f5-cf32-37c9-8edb-df479fc2939f"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c12042fd-4343-3f69-ae79-8e5049352a4a"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9636eedc-5356-3b13-9042-cd664e4b3a8e"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0c407a1-5e47-300b-9519-23260d955f03"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74ce1408-5f70-3f27-8a78-e35bba6aec86"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31bdfd2b-f6b1-3851-bd76-adea62673307"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d77d0063-9779-345a-9cb1-0631315b6989"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a01e258-4cd6-3cd9-a93a-0675d21f13ad"
"http://data.doremus.org/performance/a46ef059-2088-3998-8329-b1c627f3dafa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/251e3888-c51f-39fe-a766-f42bab32df31"
