"subject","predicate","object"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39579112c.intermarc"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4021876"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bd0bbea-972b-3927-b8e7-c51ea21e55e7"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/cf867bf0-7888-3ab5-8a25-7f0c774a5bff"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://purl.org/dc/elements/1.1/identifier","39579112"
"http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a9f68fe6-22f1-30c3-b354-a229f670b308/communication_right"
"nodeID://b4021876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4021876","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4021876","http://erlangen-crm.org/current/P91_has_unit","cm"
