"subject","predicate","object"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://www.w3.org/2000/01/rdf-schema#label","Betracht dies Herz"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://data.doremus.org/ontology#U167_has_title_proper","Betracht dies Herz"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7652ca9c-318c-3d5d-addf-9c5529da133a"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://data.doremus.org/ontology#U53_has_duration","PT6M12S"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae271b7c-83e8-3348-b8cc-8180ce6f946f"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0/title"
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/fa4c0e49-433f-3ed7-b22b-a64a3ea077e0","http://purl.org/dc/elements/1.1/identifier","38206812-002-001"
