"subject","predicate","object"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://www.w3.org/2000/01/rdf-schema#label","Die schöne Melusine : ouverture"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986746"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2306fa84-571b-3e5f-868e-5ea87c165fb9"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://data.doremus.org/ontology#U53_has_duration",726.06
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04be80dc-751d-31aa-8d9b-85259eb57774"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://erlangen-crm.org/current/P102_has_title","Die schöne Melusine : ouverture"
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/167096ab-8ec8-3150-88e2-0709cdf0d1cb","http://purl.org/dc/elements/1.1/identifier","0986746"
