"subject","predicate","object"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915190m"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915190m.intermarc"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc22e014-8684-3983-87c1-d652d89ce170"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dde939f7-3f95-312a-8635-bff9d2dcf7d6"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f228408-9f32-32c7-8986-1d231edfbe42"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/30bbe4eb-daa6-3cc1-8387-f7e4adef4bf7"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5850c45-b985-3727-89e6-677ca69f7308"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8335f9cb-da74-3631-9e85-61bb7ff8f61e"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae7e4338-6038-3463-a859-171c4907231c"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31090004-1fef-37b6-a335-cba9832640af"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ae1a0a3-566c-3d30-97f4-29a9a0d62508"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59edae97-708f-30c6-b1e5-0b197f611a8f"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86585a23-5a21-3746-96b9-25410dc11d0b"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b2b466b-28f0-35f1-85f2-77fb326a8a27"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c114dff7-d928-345c-9998-e0f0f29799bf"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6df6bfee-5155-3f2b-a65b-b028c5ed68bc"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a03b219-f01c-3404-b8a0-4a9e663233c3"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c8ffa7e-e3f8-3753-a402-f2038fdf427d"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8dfd50c7-820b-36fa-ab92-6412efb68181"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/work/c522f7ea-e27b-3359-b92b-82cb1c3cc83a","http://purl.org/dc/elements/1.1/identifier","13915190"
