"subject","predicate","object"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13977154g"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13977154g.intermarc"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6d1ff7e-f9b0-3230-9856-72fb357c6144"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d41a2b3-91da-383f-be92-fea3b61d8c05"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/915ed7c9-b47d-301e-ab9e-bf544b672596"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3756ee82-e0bc-318a-997d-741223cd9dcc"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc20152f-01cb-3d03-8b3f-edfec08091ef"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1bc248b-862f-3106-b718-caa3e799bfd7"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b2e1b72-d97a-323a-b814-754c71e9626e"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd8cd623-1bb5-3604-b5f8-55663e9e00ad"
