"subject","predicate","object"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://erlangen-crm.org/current/P72_has_language","Latin"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d/catalog/awv-93-ja-95"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3235473d-a4be-3373-9fda-613836ea3a39"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://data.doremus.org/ontology#U68_has_variant_title","Ave Maria"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9b428e3d-03ea-4ec4-accb-63c391898eea"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://erlangen-crm.org/current/P102_has_title","Vocalise dorienne"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d/dedication/55668"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e86da968-47dd-3316-8ade-d3552280af29"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/59351569-8a46-3a54-9f66-d843c015db62"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://data.doremus.org/ontology#U67_has_subtitle","pour soprano et orgue"
"http://data.doremus.org/expression/36be3ab4-78ba-38d6-b3f6-d83e495f521d","http://purl.org/dc/terms/identifier","55668"
