"subject","predicate","object"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://www.w3.org/2000/01/rdf-schema#label","Le joueur de violon"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U167_has_title_proper","Le joueur de violon"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7109a4b-b078-39f4-9dd7-3cd0a3080c1d"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0617620c-9ab9-3805-8eed-e744f8a9e183"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e18ea52f-3e4b-3f5d-b835-c5fa1a4f4b38"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58871f58-9b75-32f2-bfa9-28fbba1e7666"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de503e5e-d06f-3690-8f2f-53ef4753b9ce"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1284187-77a7-3770-b955-5553e341bc5f"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8363bc25-91b6-3a00-8ddc-986776141b13"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ca5fbae-7773-3de3-85b5-2f5c5d8de66c"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f82cd4dd-135c-3bb8-93da-bdc46da03239"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ed0c766-601c-3406-b650-4ad470d368ff"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c598c5e-440e-31c2-8469-1e6a7b4442a4"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d465b6e0-7d04-3b75-a088-adc2cba8dd8d"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ea43d2b-dd68-3cc5-ac6a-5fa6ff321a5e"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/943d1d10-ad61-3bb9-bfd5-4e6eb4572e24"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273285r.intermarc"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/responsibility/1"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/cast/1"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d64b37ce-29e2-3e17-9225-a8fba4121d0b"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/title"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/932b97fc-3bfe-3052-a79c-b007379b5fd5"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b9c0feed-8c3f-3bfc-8919-0f900bdc34ba"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4d1b0ca9-2e8b-3c93-ab34-c0bc98159c50"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7367d6d5-a4bc-36f3-b43f-442f9e264af0"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/500af48a-c313-3be6-b6ec-0e819007600e"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1fc969f4-9387-33c6-9e0e-fba2170e6631"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1994"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U67_has_subtitle","bande originale du film"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/id/K1009"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ae91982-6e1b-38e8-8ed1-9a340132db96"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27abc251-9959-340f-84c3-7b000e609158"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/081729fb-fe57-3c6b-86de-6ad65697d542"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35bd6913-035c-3fd4-9dab-f170c6f909eb"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d6ce51e-ec4d-3d7e-ac06-69575c18b374"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/publication/2"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/publication/1"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/distribution/2"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/distribution/1"
"http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ecc74483-becc-3d04-8ae1-332b5129c875/title_responsibility"
