"subject","predicate","object"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381793917.intermarc"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6/interval"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edd2b066-d5d4-3ecc-bcc9-74a6f4522cda"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/676ecd22-42f7-3026-b7dc-ae2d67845f14"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/605bc969-47a6-3957-a5d3-032169dc75c8"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50690f79-5986-3e85-8951-907c25ef4760"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/147daf34-af57-3ded-bbd6-7e61bfa8f01a"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3239a7fc-2fc0-32b0-83b8-0cc0cadfcd45"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeb91a9f-de20-3ea0-bd7b-40e5acf5ebdf"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46d348f1-2831-371a-b31c-81974534cb4b"
"http://data.doremus.org/performance/7f436790-49f6-3707-9ef3-87f2702b0fe6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7b666015-2bc2-3bd0-9770-62d04073fcc8"
