"subject","predicate","object"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://www.w3.org/2000/01/rdf-schema#label","Prince Igor. Overture"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://www.w3.org/2000/01/rdf-schema#label","Prince Igor"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336065n.intermarc"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/435677be-1693-31ee-8aea-c9863ef52f84"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://erlangen-crm.org/current/P102_has_title","Prince Igor"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://erlangen-crm.org/current/P102_has_title","Prince Igor. Overture"
"http://data.doremus.org/expression/25263d6a-e53b-3e56-8fa1-742ab5ed2994","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
