"subject","predicate","object"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/2000/01/rdf-schema#label","KV 383a ""KV 383a ""Piano"""""
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/2000/01/rdf-schema#label","KV 383a ""Piano"""
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/2000/01/rdf-schema#label","Präludium und Fuge"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Loriod joue Mozart"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38046375g.intermarc"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68a81dde-d454-307e-866f-92b634b4d973"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://erlangen-crm.org/current/P102_has_title","KV 383a ""Piano"""
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://erlangen-crm.org/current/P102_has_title","Präludium und Fuge"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://erlangen-crm.org/current/P102_has_title","KV 383a ""KV 383a ""Piano"""""
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://erlangen-crm.org/current/P102_has_title","Yvonne Loriod joue Mozart"
"http://data.doremus.org/expression/c9cb4764-903a-3b78-b4e1-4578c6250d37","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
