"subject","predicate","object"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798221"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/interval"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ba58cd1f-e222-34ce-909a-64cbd72c81ba"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/3"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/8"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/7"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/1"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/5"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/2"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/6"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf/4"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2084b4cf-3847-37d6-91c4-eb1ab2a2d543"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/430430b4-4fd2-34f0-82dc-f180a6ca4622"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://purl.org/dc/elements/1.1/identifier","0798221"
"http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf","http://data.doremus.org/ontology#U205_has_cast_detail","Inger Dam-Jensen, soprano; Carolin Masur, alto; Topi Lehtipuu, ténor; Laurent Naouri, basse; Choeur de Radio France; Lionel Sow, chef de choeur invité; Orchestre Philharmonique de Radio France; Manfred Honeck, direction"
