"subject","predicate","object"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://www.w3.org/2000/01/rdf-schema#label","Vincent Artaud"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://schema.org/birthDate","1970"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491/birth"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://xmlns.com/foaf/0.1/name","Vincent Artaud"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://purl.org/dc/terms/identifier","7364"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://purl.org/dc/elements/1.1/identifier","20157417"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://xmlns.com/foaf/0.1/firstName","Vincent"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://erlangen-crm.org/current/P131_is_identified_by","Artaud, Vincent (1970)"
"http://data.doremus.org/artist/99ff8808-ab80-3f24-a56d-8a88b3f15491","http://xmlns.com/foaf/0.1/surname","Artaud"
