"subject","predicate","object"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4/interval"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8549d7fe-69ff-3819-8dd4-e05eb13befc4"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/521471ac-5a52-3977-9a43-96b14d361fc7"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f176b7a-1153-3667-9ce8-800f30c8878d"
"http://data.doremus.org/performance/0038ac66-8325-3147-8086-a2a455f712d4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fb37144-587f-3556-a664-6dcbfdde53aa"
