"subject","predicate","object"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205080h.intermarc"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://data.doremus.org/ontology#CLU53_should_have_duration",3342.42
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4447902"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b13d8b95-0aee-3331-a943-67aef80c7df4"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/34be59da-d9ba-3553-a88a-ece79613936e"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4447901"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://purl.org/dc/elements/1.1/identifier","38205080"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d/communication_right"
"http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/cab3843d-5e87-3ab4-bda9-baa74384f75d/distribution_right"
"nodeID://b4447901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4447901","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4447901","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4447902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4447902","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4447902","http://erlangen-crm.org/current/P91_has_unit","disque compact"
