"subject","predicate","object"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/2000/01/rdf-schema#label","Emmanuelle Saby"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14223422m"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000072999408"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14223422m.intermarc"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://schema.org/birthDate","1971"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88cf726d-5276-39c6-8fc2-0ab870cebcbf"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0/birth"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://xmlns.com/foaf/0.1/name","Emmanuelle Saby"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://purl.org/dc/elements/1.1/identifier","14223422"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://xmlns.com/foaf/0.1/firstName","Emmanuelle"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://erlangen-crm.org/current/P131_is_identified_by","Saby, Emmanuelle (1971)"
"http://data.doremus.org/artist/0b85ac2d-119b-3e53-8d57-6714651954e0","http://xmlns.com/foaf/0.1/surname","Saby"
