"subject","predicate","object"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/79eafdf1-f568-30ab-b44e-b301043f136f"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed18d388-0e77-32bc-812a-2fd4c5b84fe5"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e6cdc217-1191-34a2-9383-7f665993aaf6"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17c41d80-2dba-3604-b35a-2c87a4e16df3"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6e1b7ea8-7007-3c55-b2f6-42288b7d1cf5"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3dc5cfcc-98e4-3a1f-a1c3-ed872e8264b2"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c933007c-9f1b-39c1-8804-442fbc58905a"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cdb04d40-3d1f-37af-a0a9-509ecec142ff"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab9402d6-0b94-317d-9b93-5a42f892398e"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/414c36df-5ed7-3faf-93c8-0eb7a81460f1"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c647eace-8ed3-3458-be6b-9e0d55ef117b"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b325e93d-b960-361d-bbe7-1c703ae718ac"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/694f22c5-0b54-3353-b0a5-76a90890f462"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a01ccd5b-a27a-3357-90e1-4d12f26ad02b"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f09e141-1617-38b0-91f7-323d16ab51bc"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c00e711-48be-3da0-8dc6-5fce5632897a"
"http://data.doremus.org/expression/de6e96d6-d48c-3d3b-be93-ccca019f6bb7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e237980-5984-3d5f-bc94-28176374f53a"
