"subject","predicate","object"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Violons (2), altos (2), violoncelle. Ré majeur. KV 593"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915300c"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915300c.intermarc"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a/casting/1"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a/catalog/KV_593"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U68_has_variant_title","Quintettes. Violons (2), altos (2), violoncelle. Ré majeur. No 5"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Violons (2), altos (2), violoncelle. Ré majeur. KV 593"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66656d5d-880f-316d-8b09-7e3ee8ef1ec9"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://purl.org/dc/elements/1.1/identifier","13915300"
"http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
