"subject","predicate","object"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a9dedcb1-73a9-3896-9a11-2a04fa3d82ad/interval"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0a7b44a1-bf4b-3b32-afdd-9b9c3f13a322"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722/6"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722/7"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722/1"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722/4"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722/5"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722/3"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722/2"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/a9dedcb1-73a9-3896-9a11-2a04fa3d82ad"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ee4c5fc3-dae1-3c09-a36d-185f36772b65"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://purl.org/dc/elements/1.1/identifier","20056502"
"http://data.doremus.org/performance/9216a3b9-1254-38c4-958c-534cad546722","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69328e74-556a-3703-93db-e064df7ade8c"
