"subject","predicate","object"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://www.w3.org/2000/01/rdf-schema#label","Symphonies 25, 26, 27, 29 & 32"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies 25, 26, 27, 29 & 32"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/179f314f-1934-3661-8370-5835db6cbc10"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c20c6566-d482-381b-b88c-b335ebd5aa42"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f40c04bb-81de-3105-8f71-a0ab99dc620a"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90c46af1-64a8-334e-9756-7e5cbcf483cf"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efd145a9-72f6-30b4-9c45-644441815a20"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7c328d73-d462-3099-8ce0-7a1843e100cd"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441485j.intermarc"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a/responsibility/1"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Serenata"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a/cast/1"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d01859d-8fee-3a60-9853-ab026791b66b"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a/title"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a/id/4302684"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/publication/f4b7b562-49d3-3f07-9377-70e1b41af99a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
