"subject","predicate","object"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://www.w3.org/2000/01/rdf-schema#label","Nachthelle D 892"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U167_has_title_proper","Nachthelle D 892"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387728n.intermarc"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd/responsibility/1"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c0661c5-c3ba-393d-b08f-9cd119cbf689"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd/cast/1"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U53_has_duration","PT5M28S"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e9aed43-686c-3cbb-9e8d-b30b3503b782"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd/title"
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/31bbbc44-4f2e-3ec0-aef0-eecba189e7bd","http://purl.org/dc/elements/1.1/identifier","38387728-010"
