"subject","predicate","object"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Andante grazioso"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/2"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/1"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/5"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/3"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/7"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/6"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/8"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670/categorization/4"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057380"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d8aced1-51ab-325b-9c38-12f6d55b1d7d"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://erlangen-crm.org/current/P102_has_title","Rondo : Andante grazioso"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/b969f33d-1415-329e-bc61-a455ad489670","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
