"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Chrotta"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#prefLabel","克鲁特琴"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#altLabel","Crouth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb122715674"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/crwth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/scr"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/mop/crouth"
"http://www.mimo-db.eu/InstrumentsKeywords/3495","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3486"
