"subject","predicate","object"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violons (4), altos (2), violoncelle, basse continue. Fa mineur. Op. 4, no 8"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1735"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938394p"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938394p.intermarc"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c/casting/1"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violons (4), altos (2), violoncelle, basse continue. Fa mineur. Op. 4, no 8"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/865d4a88-57d8-3c6a-a269-71b052c046c5"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c/opus/4-8"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://purl.org/dc/elements/1.1/identifier","13938394"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://erlangen-crm.org/current/P3_has_note","Éd. : 1735"
"http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
