"subject","predicate","object"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc/interval"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd3e89c6-dea6-3c64-a50d-62a3ddc66991"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e814fa3-d480-33a9-aa41-78577467d707"
"http://data.doremus.org/performance/0f97d748-b501-33f5-a210-0733303abdbc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c35842c-59f1-39bf-8f6a-52acd7e9537d"
