"subject","predicate","object"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood. Everything I do"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee2e9f93-7aad-3e9e-821e-0701b37c032c"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://erlangen-crm.org/current/P102_has_title","Robin Hood. Everything I do"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://erlangen-crm.org/current/P102_has_title","Robin Hood"
"http://data.doremus.org/expression/f05b3df5-707c-3a1d-ae04-c889c9284ea0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/480ea518-d86f-3e7a-919d-c429e9f7f234"
