"subject","predicate","object"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e02a6ce2-5b4e-35ae-a555-8d3024ab01b8"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/43f555dd-8d4f-3e0e-af72-96f0bead0f5f"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/02422088-d4cf-312c-bc70-c8bd80ac9c05"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/177a698c-77e2-3471-a602-366c6ad667ac"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://data.doremus.org/ontology#U53_has_duration",3463.43
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://purl.org/dc/elements/1.1/identifier","1795776"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4490cf60-8ad8-3f0d-8d1b-748d66db537d"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fb7163c0-5a3e-36bc-ac73-c2ef452ed2d7"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/da82f95d-0565-3082-a782-dd148b3336bc"
"http://data.doremus.org/manifestation/18f57e47-5bd2-3a57-b8f5-3504e8e0fd04","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ea56f788-655c-3a13-8a71-c02ea02d83c4"
