"subject","predicate","object"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/2000/01/rdf-schema#label","KV 300d ""Piano"""
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/2000/01/rdf-schema#label","3 piano sonatas"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/2000/01/rdf-schema#label","KV 300d ""KV 300d ""Piano"""""
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421592p.intermarc"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b4803cf-0158-3a95-8e3a-a99bccb40374"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://erlangen-crm.org/current/P102_has_title","3 piano sonatas"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://erlangen-crm.org/current/P102_has_title","KV 300d ""KV 300d ""Piano"""""
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://erlangen-crm.org/current/P102_has_title","KV 300d ""Piano"""
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
