"subject","predicate","object"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://www.w3.org/2000/01/rdf-schema#label","Messe en ut mineur K 427 ""Grande Messe"" pour solistes, choeur mixte et orchestre"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://www.w3.org/2000/01/rdf-schema#comment","1. Kyrie
2. Gloria in excelsis Deo
3. Laudamus te
4. Gratias
5. Domine Deus
6. Qui tollis
7. Quoniam
8. Jesu Christe
9. Cum Sancto Spiritu
10. Credo
11. Et incarnatus est
12. Sanctus
13. Osanna
14. Benedictus"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033136"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033137"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1/casting/1"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1/catalog/K_427"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://erlangen-crm.org/current/P102_has_title","Messe en ut mineur K 427 ""Grande Messe"" pour solistes, choeur mixte et orchestre"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://purl.org/dc/elements/1.1/identifier","20053421"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://erlangen-crm.org/current/P3_has_note","1. Kyrie
2. Gloria in excelsis Deo
3. Laudamus te
4. Gratias
5. Domine Deus
6. Qui tollis
7. Quoniam
8. Jesu Christe
9. Cum Sancto Spiritu
10. Credo
11. Et incarnatus est
12. Sanctus
13. Osanna
14. Benedictus"
"http://data.doremus.org/expression/869ee7dc-2cb5-3e22-a2ee-9d91ac6467c1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2033136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033136","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2033137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033137","http://www.w3.org/2000/01/rdf-schema#label","messe"
