"subject","predicate","object"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198449w.intermarc"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5/interval"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/987b1aff-035d-3016-a4e6-e4fb4c74f39c"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8012605-deac-3fd1-bc95-6db1aad3fcf6"
"http://data.doremus.org/performance/d2a55370-7a6b-3cbd-8d3e-8da853adc8f5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/92139a71-336a-35bf-863c-a1a450bd67a7"
