"subject","predicate","object"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6284981/"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66a90e45-5b56-3420-9494-a320b404935f/interval"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/52904987-2b3b-3af1-a2c1-31a5db5e034a"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/7"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/4"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/5"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/3"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/8"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/6"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/1"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d/2"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/66a90e45-5b56-3420-9494-a320b404935f"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ebca39cf-73cb-35fa-a894-f1a59ae1cad8"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://purl.org/dc/elements/1.1/identifier","20066736"
"http://data.doremus.org/performance/f4d97bd6-a1e0-363f-9104-1f6ae363f43d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4935e55b-3c9b-38d2-b95b-fcb22af7a3db"
