"subject","predicate","object"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381938562.intermarc"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8078190-373e-3f7e-97ef-9a7402e1cc0a"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e5b6b63d-0dbd-3233-9a76-e886896dfb4f"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4214985"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://purl.org/dc/elements/1.1/identifier","38193856"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec/distribution_right"
"http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/12c0ea09-cd13-3745-a6cf-01d4f19d5cec/communication_right"
"nodeID://b4214985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4214985","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4214985","http://erlangen-crm.org/current/P3_has_note","Boîte"
