"subject","predicate","object"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585/interval"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e151f9e4-fac5-313b-b334-7a8f179c3632"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/525595e2-10bd-3ec9-b432-390c766790a9"
"http://data.doremus.org/performance/c803d2b7-dfcb-3104-ba88-fd29b0a96585","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1554ed7c-ea5c-31b3-9db0-a869e96ea3a3"
