"subject","predicate","object"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://www.w3.org/2000/01/rdf-schema#label","3 Lustige Marsche Op 44 "
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/408873"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5/casting/1"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://data.doremus.org/ontology#U68_has_variant_title","MARCHES JOYEUSES OP 44 (3)"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5790226-cb6d-3837-9803-83885b33856f"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://erlangen-crm.org/current/P102_has_title","3 Lustige Marsche Op 44 "
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5/opus/44"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://purl.org/dc/elements/1.1/identifier","408873"
"http://data.doremus.org/expression/f32648b7-74da-3310-8cbc-13d6236bedf5","http://erlangen-crm.org/current/P3_has_note","Instrumental"
