"subject","predicate","object"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208137c.intermarc"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/057cfb3d-2984-3b30-a640-839f545b02e2/interval"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd/activity/1"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee1b797e-5185-3016-9150-010020cce3c9"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8922408-fb46-32e2-a2f7-28f2472185d1"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/604cc8ba-d40e-3be6-9268-664833069839"
"http://data.doremus.org/event/8be2c202-6770-3658-bc52-c77be10b33dd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/057cfb3d-2984-3b30-a640-839f545b02e2"
