"subject","predicate","object"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349769w.intermarc"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1313c9e8-7985-3ce9-9181-013c9990dd6f"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf/interval"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/617363eb-44cf-3294-808d-0e1c74b008ff"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51e8eea3-cb25-3b86-ab20-487ef7bfeba7"
"http://data.doremus.org/performance/665d4e20-441a-3691-beef-5c6da51f67bf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/396432ce-7a40-3137-b393-3a5485e84dfd"
