"subject","predicate","object"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198709g.intermarc"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/65c55e9e-0f23-31d1-b5f3-69af80f03fe8"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc/interval"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2601f9af-b0c9-3c8a-bf4f-c17ce4f9de84"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d770dcb4-571a-3732-8c8c-5144ed61de9c"
"http://data.doremus.org/performance/973c33e7-60b0-3343-89a5-d0a6393525cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3f3f8fb-26b9-3563-9686-a7cf87737d06"
