"subject","predicate","object"
"http://data.doremus.org/event/cc579680-7292-3720-8c03-4cee43e1b726/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/event/cc579680-7292-3720-8c03-4cee43e1b726/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/event/cc579680-7292-3720-8c03-4cee43e1b726/interval","http://www.w3.org/2000/01/rdf-schema#label","1773-05-19"
"http://data.doremus.org/event/cc579680-7292-3720-8c03-4cee43e1b726/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4710469"
"http://data.doremus.org/event/cc579680-7292-3720-8c03-4cee43e1b726/interval","http://erlangen-crm.org/current/P79_beginning_is_qualified_by","uncertain"
"http://data.doremus.org/event/cc579680-7292-3720-8c03-4cee43e1b726/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4710468"
"nodeID://b4710468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4710468","http://www.w3.org/2006/time#inXSDDate",1773-05-19
"nodeID://b4710469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4710469","http://www.w3.org/2006/time#inXSDDate",1773-05-19
