"subject","predicate","object"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0941905"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872/interval"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3379ac2b-ed46-302e-8839-77fff179670e"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872/3"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872/2"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872/1"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d361061f-fdee-30ee-92a4-66d372c14bc4"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fbcdc792-51dc-3825-85e3-7551039c8541"
"http://data.doremus.org/performance/2dd898ca-2d9e-3712-b2b2-49386342b872","http://data.doremus.org/ontology#U205_has_cast_detail","François-Xavier Roth, direction, présentation ; Les Siècles, ensemble ; Pierre Charvet, présentation"
