"subject","predicate","object"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5bde0e81-5024-3293-9640-c2fe56887c33/interval"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606/activity/1"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2c302263-54bb-3d56-a31b-eca2feecfdf2"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/771569b4-3ae3-3178-b164-c862b75f405e"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ca0666ae-c9ea-374c-9a04-597dac392d45"
"http://data.doremus.org/event/c2083435-7eb5-35c9-af39-f203cafd4606","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5bde0e81-5024-3293-9640-c2fe56887c33"
