"subject","predicate","object"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 2 in D, Op. 43"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 2 in D, Op. 43"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38313087t.intermarc"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2/responsibility/1"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/89c3d4a3-a77c-3eb9-9716-be97c4034b5f"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2/cast/1"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ae6e9d5-93d6-37f1-a855-8c90f7949da6"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2/title"
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/2a3caf3f-5d19-33e9-b811-0127cae6cac2","http://purl.org/dc/elements/1.1/identifier","38313087-008"
