"subject","predicate","object"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://www.w3.org/2000/01/rdf-schema#label","Lo sposo deluso, K 430"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://www.w3.org/2000/01/rdf-schema#label","Lo sposo deluso, K 430. Ouverture"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38302984t.intermarc"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3430d3db-58ca-3dbe-a35d-2258acfa121e"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://erlangen-crm.org/current/P102_has_title","Lo sposo deluso, K 430. Ouverture"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://erlangen-crm.org/current/P102_has_title","Lo sposo deluso, K 430"
"http://data.doremus.org/expression/200289ff-1358-3457-ac94-d3d27679bda0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/08f69af2-8f8c-326a-a578-1db6c398e8d7"
