"subject","predicate","object"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://www.w3.org/2000/01/rdf-schema#label","Variations sur un thème de Haydn Op.56b"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415321"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0f7dfcd9-7d7f-3996-896b-5b9777472238"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://data.doremus.org/ontology#U53_has_duration",1020.0
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/920bb2b9-fc31-3a56-88a1-1441e5360849"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/current/P102_has_title","Variations sur un thème de Haydn Op.56b"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://data.doremus.org/ontology#U67_has_subtitle","version pour deux pianos"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://purl.org/dc/elements/1.1/identifier","0415321"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b3378601-a8c8-3d48-a68a-edf41fbb5fc4"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/26d620f5-208b-3659-b692-fb2af34262c0"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0c825b35-0071-34ff-8e8e-a2dc09cf1ecb"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/df3c58f1-6c6c-320b-8ce2-284c74f6509f"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dfad1b0e-cc64-30a1-b1ae-3e8aca8a1ee8"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/db1b852e-70f2-3001-bad8-6a7eb0c5ef71"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/225d3678-70a1-3d80-8fab-84af79be037f"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c819a904-abcd-3ec6-9428-dfb16aee7458"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/86b4def1-0ea6-3545-92bc-7b06e44fbe31"
"http://data.doremus.org/manifestation/017e22ed-bf8b-348e-b563-0f003d76f07d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/74600ae4-3ae1-3713-905a-b37db3fde5bb"
