"subject","predicate","object"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://www.w3.org/2000/01/rdf-schema#label","Sesteto, extrait de La Cenerentola"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039137"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://data.doremus.org/ontology#U53_has_duration",437.17
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7136a135-a083-3d38-b721-21c391cdd0c4"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://erlangen-crm.org/current/P102_has_title","Sesteto, extrait de La Cenerentola"
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/track/9234133c-776c-33bf-bade-10126b14850d","http://purl.org/dc/elements/1.1/identifier","1039137"
