"subject","predicate","object"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/172b7d2c-7846-33ed-81b5-a47a429ea093/interval"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9/4"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9/1"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9/3"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9/6"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9/5"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9/2"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9/7"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/504d6100-f4e7-3e27-a379-e67405adf883"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71de103a-6c92-3a9c-9b3c-4dc30c075e7c"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/172b7d2c-7846-33ed-81b5-a47a429ea093"
"http://data.doremus.org/event/d96b4e30-648f-3868-847a-ee66d2d4d0a9","http://purl.org/dc/elements/1.1/identifier","20362889"
