"subject","predicate","object"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://www.w3.org/2000/01/rdf-schema#label","Rigoletto. Ouverture"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14003539v"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14003539v.intermarc"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700/casting/1"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://data.doremus.org/ontology#U71_has_uniform_title","Rigoletto. Ouverture"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab7107e0-e192-3273-a4dc-1fd480e94c0e"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700","http://purl.org/dc/elements/1.1/identifier","14003539"
