"subject","predicate","object"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38401987s.intermarc"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ecea1538-c65f-38bc-912b-0647d4face73/interval"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae/activity/1"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/630fa727-5ad9-32f5-9d3f-c10021cc797e"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aea91846-a811-3833-8c9f-2ea3edbf65d2"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/edec58a2-14db-3df1-8d9d-728e5fcf8b06"
"http://data.doremus.org/event/a7bc1081-6a1a-307f-85bf-e0483c22d5ae","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ecea1538-c65f-38bc-912b-0647d4face73"
