"subject","predicate","object"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore. 5"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore. 5, Laudate Dominum"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore. 5, Laudate Dominum"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore. 5"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#d"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39599145r.intermarc"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d/responsibility/1"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7689c63-617c-35ba-b8b9-de9da7ac559b"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d/title"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U67_has_subtitle","KV 339"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U67_has_subtitle","1780"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U182_has_music_format_statement","Partie de choeur"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d/id/PC239bis"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d/publication/1"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d/distribution/1"
"http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c4de6c69-8bc7-3b88-b977-90546dcf5a4d/title_responsibility"
