"subject","predicate","object"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/2000/01/rdf-schema#label","Credo"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/2000/01/rdf-schema#comment","La polyphonie ne commence que sur les mots ""factorem coeli et terrae"""
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans l'Old Hall manuscript (Londres, British Library, Add. 57950) sous le no 73"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14007756z"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14007756z.intermarc"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db/casting/1"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://data.doremus.org/ontology#U68_has_variant_title","Credo"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://data.doremus.org/ontology#U71_has_uniform_title","Credo"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c968e426-e15b-3e2c-b183-c2a03e6a63bd"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://purl.org/dc/elements/1.1/identifier","14007756"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://erlangen-crm.org/current/P3_has_note","Conservé dans l'Old Hall manuscript (Londres, British Library, Add. 57950) sous le no 73"
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://erlangen-crm.org/current/P3_has_note","La polyphonie ne commence que sur les mots ""factorem coeli et terrae"""
"http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db","http://data.doremus.org/ontology#U70_has_original_title","Credo"
