"subject","predicate","object"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://www.w3.org/2000/01/rdf-schema#label","Lieder to poems by Heinrich Heine"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U167_has_title_proper","Lieder to poems by Heinrich Heine"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f6afd27-1358-30ee-85dc-f3e0a002ef92"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00f794b0-7bfd-35fe-8f73-0c8e6852643b"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6d46dfc-7107-3b09-b609-de0f56eac77f"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fce39e3f-0583-3367-8fa6-6f476ad7a442"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6da1ed61-2607-3644-8938-a6bd2932bc63"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64d93799-4ebc-30ee-976e-d713fb378bd6"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aeaf8f3d-9b19-3ba7-942f-0a896261b928"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20b99eb3-2fe7-3a72-8d41-934609efcbb2"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0f92958-d3bb-30fe-a423-2f77949777fc"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ea4fef7-6c84-3f2f-a0fd-ec57e0c51240"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/018db123-835f-3e10-b68a-9a4af191f7e4"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bab4786-8e93-3578-a59b-c401dcd23fa0"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7d6adb0-037f-332a-9725-a15a25c9db50"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31e7eae4-2725-3acc-a33e-84ce9c818df4"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bdc75f1d-65bb-399c-b75b-e9d9e0c65f1a"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398631q.intermarc"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/responsibility/1"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/cast/1"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e26b367c-ec55-3e29-9684-7565d44235d7"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/title"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U50_has_annotation","Thun : prod. Claves, P 1997"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/id/CD509708"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b781adb3-e506-3681-9a83-5fc88a09e63b"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dacfb23-6e11-352b-bc7c-5f2f361feee9"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8fe27f1-34a4-3974-9e6c-e782939351a7"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bce2d892-a698-3c7a-9d90-74bb1df11bea"
