"subject","predicate","object"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli, K. 127"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli, K. 127. Alleluia"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3873e7c-14ac-33b4-81a2-87deabbe318a"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://erlangen-crm.org/current/P102_has_title","Regina coeli, K. 127"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://erlangen-crm.org/current/P102_has_title","Regina coeli, K. 127. Alleluia"
"http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
