"subject","predicate","object"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://www.w3.org/2000/01/rdf-schema#label","Romanze für Violine und Orchester G-dur op. 40"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U167_has_title_proper","Romanze für Violine und Orchester G-dur op. 40"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398958k.intermarc"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e/responsibility/1"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/78fa4662-f912-39a3-8ee2-e6e66ab8dd89"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e/cast/1"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U53_has_duration","PT6M13S"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6042e7ad-0532-3380-af82-870840c3a943"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e/title"
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/e0d7b283-9709-3e63-a7da-c3bda363fc1e","http://purl.org/dc/elements/1.1/identifier","38398958-011"
