"subject","predicate","object"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/2000/01/rdf-schema#label","6e biennale d'art vocal : Orchestre de Chambre de Paris ; Accentus ; Laurence Equilbey, direction"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/2000/01/rdf-schema#comment","NE1052032"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/2000/01/rdf-schema#comment","NE1052031"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/2000/01/rdf-schema#comment","NE1052034"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/2000/01/rdf-schema#comment","NE1052033"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/2000/01/rdf-schema#comment","NE1052036"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://www.w3.org/2000/01/rdf-schema#comment","NE1052035"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5eca98e0-a077-347f-b951-b23828e5ba66"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab1a5ca0-59a4-313d-b1ec-1c7d91a20194"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d26a60e-d793-3a0d-bf49-a6e44b802e65"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b9e1726-1276-37ce-8347-d154515840eb"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2612e350-7392-396a-859c-289293acb894"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8bc4afc-d91c-36b7-8a4d-f7c5e970a012"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd7f395b-bd68-37dd-bba6-9e6dfe2b9fe2"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de78d7fe-9939-39a0-ae39-80313aa3a442"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53491867-f79d-395d-a7a5-0a203d2f7003"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/34b7b501-5757-35eb-a2b8-db47759594a7"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26b8846e-e323-3ddf-b790-b005221c100a"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/08773149-78ed-3505-a124-efc6561289a9"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/bedd9814-4ef8-3735-ae64-04f44b3c67d4"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d15aa86-b75e-3a39-96e6-28cdb6c41c77"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P102_has_title","6e biennale d'art vocal : Orchestre de Chambre de Paris ; Accentus ; Laurence Equilbey, direction"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://purl.org/dc/elements/1.1/identifier","1030519"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P3_has_note","NE1052032"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P3_has_note","NE1052031"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P3_has_note","NE1052034"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P3_has_note","NE1052033"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P3_has_note","NE1052036"
"http://data.doremus.org/manifestation/e324e6e8-7c48-38b8-8246-2b9fe2d01997","http://erlangen-crm.org/current/P3_has_note","NE1052035"
