"subject","predicate","object"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c0bb65af-5e2f-3e4b-a6bb-35026d8e7d35"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/219a387b-9e67-3511-a6a6-5306598e75b3"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6582a6d5-5d0f-3f59-893c-7a1c6c286c83"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7146b4a-6f78-3867-95ec-4e24f422b467"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65debcaf-9a43-3ae7-9561-4a0b2a38046b"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/deb2730b-d681-357d-9218-d8b98a8bb62c"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b60d1bec-c767-343c-9f27-9f9ad165f414"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ccb64341-03f0-315a-a9b8-f1f0f0f45e55"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54da863f-832e-3667-af47-c6c0260f8271"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8899c4b7-aeb4-3e46-9dad-8f277516e569"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b67288a5-31a7-36fe-b12b-fbc5f9de5e35"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4c6fa89-08a6-362d-b0d7-20958db430f7"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe76c068-3b01-3eef-8a21-f84935428c7c"
"http://data.doremus.org/expression/f6839f10-c625-3541-a9f6-a126fe87ede0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/906c6812-a210-3d85-aae8-4a7436a694f3"
