"subject","predicate","object"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 23 avril 2016"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049479"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268/interval"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268/activity/3"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268/activity/1"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268/activity/2"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0389e2e0-5b4b-3eae-af22-ef888b2b8034"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c806e4d3-f6b4-3a09-a8cb-b48f0b6a9e35"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd83557f-bc74-3878-b362-0402ee835958"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dcf7663b-8d33-3bb7-a0ac-66f60c9dea49"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/00386fde-6bfe-3b24-87b9-912f067533b5"
"http://data.doremus.org/event/4c046e48-0639-37f3-aedf-d73e7e08b268","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 23 avril 2016"
