"subject","predicate","object"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://www.w3.org/2000/01/rdf-schema#label","Russian National Orchestra, Mikhail Pletnev"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000012200_DVDR"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000012200_DVDAS"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000012200_CDA"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000012200_CDM"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c5a3c6cd-c750-319a-82aa-631746f8dfe0"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/195ca44f-65ef-3588-9a25-ab5f12ddc683"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/007e5b64-141f-3adb-b660-9af5ba354d08"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/67f91ff7-0b99-3c5e-8fce-bbcb8d0ea412"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a2412d7-ed85-3dc5-a793-f63d7ef48fd4"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P102_has_title","Russian National Orchestra, Mikhail Pletnev"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://purl.org/dc/elements/1.1/identifier","0949126"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P3_has_note","PLAU000012200_CDM"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P3_has_note","PLAU000012200_DVDAS"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P3_has_note","PLAU000012200_DVDR"
"http://data.doremus.org/manifestation/69a3ca27-31cc-3897-938a-ef0efee065b0","http://erlangen-crm.org/current/P3_has_note","PLAU000012200_CDA"
