"subject","predicate","object"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938117p"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938117p.intermarc"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a555567-602e-3fe5-9444-bbefb69709a0"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/523d0328-c87b-32fa-a5a6-5e7a8c83b3d4"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e21d761-e32f-35fc-a5c8-6f5328c80105"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04e8e317-564a-314d-818d-f564164fc1a8"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24be1ed8-6f05-3cca-b369-0e013eefdaab"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdaf64fd-7aac-3757-a6f0-a3ed842beaf3"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42f16f3d-178c-38cc-9cdb-e8d71a0eaad7"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf4ca2f3-13c0-33eb-b99e-6422c3aa3cbe"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9392019-ffbb-3f77-8b85-810b8ef3ffd5"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd127199-9027-3042-8337-8fd399e71b41"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/733c44cd-f391-3337-81d9-b623187564c5"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fabb8a85-4788-3975-89be-6538a22af2c7"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80556b9e-8537-37b5-a4bf-29fe45e45e40"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/358d41e2-6b80-3958-bf9f-5a570b31bb25"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b44396cc-f7bd-3420-8ec6-d8be7b789799"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e068c880-7a7a-352f-ba80-a185803309f6"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24606132-aa31-3fc4-b790-e3e3ff2eaf1c"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f47b573b-e54b-3cc6-af40-468e71e01434"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/work/02589645-dfde-36f9-a2c0-3e4e530b09ad","http://purl.org/dc/elements/1.1/identifier","13938117"
