"subject","predicate","object"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0948946"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2/interval"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0cda0335-09e2-3755-a8d3-a7dab802bf99"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2/1"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/729e6803-e025-3eed-b22b-e1fcbdfafadb"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/10b4f219-7090-3a5d-a760-c84e70b11efe"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://purl.org/dc/elements/1.1/identifier","0948946"
"http://data.doremus.org/performance/1cec71c6-33fa-32da-b476-e24cf52106a2","http://data.doremus.org/ontology#U205_has_cast_detail","Varduhi Yeritsyan, piano"
