"subject","predicate","object"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/59939c2d-6a27-3f1c-ac14-322562d27225"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/64f507b9-b329-492c-b593-83e10e0c057d"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://erlangen-crm.org/current/P102_has_title","Let the good times roll"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/jazz"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/af9c99db-08a6-370b-baf3-22111c592a0b"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/08cfdba8-4fed-3e70-8c08-4d34c1509fdc"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/60a74f94-c15d-3f04-b408-6a0bfb0e596e","http://purl.org/dc/terms/identifier","53651"
