"subject","predicate","object"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/2000/01/rdf-schema#label","Le camp de Wallenstein"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture symphonique d'après la 1re partie de ""Wallenstein"", trilogie dramatique de Friedrich von Schiller"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140205057"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140205057.intermarc"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71/casting/1"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://data.doremus.org/ontology#U68_has_variant_title","Le camp de Wallenstein"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://data.doremus.org/ontology#U71_has_uniform_title","Le camp"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7876fb45-a015-3ed2-a58d-4cf3d99ff83d"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71/opus/12-1"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://purl.org/dc/elements/1.1/identifier","14020505"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://erlangen-crm.org/current/P3_has_note","Ouverture symphonique d'après la 1re partie de ""Wallenstein"", trilogie dramatique de Friedrich von Schiller"
"http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71","http://data.doremus.org/ontology#U70_has_original_title","Le camp de Wallenstein"
